Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
1,CHARGES TRANSFERRED TO ANOTHER ACCOUNT SAME DATE OF SERVICE,,,0,300,8/8/2017,,Salem Township Hospital,,,,,Standard
2,NO SERVICES PERFORMED.  ACCOUNT NEEDS TO BE MAINTAINED.,,,0,300,8/8/2017,,Salem Township Hospital,,,,,Standard
3,NO CHARGES NEEDED FOR THIS DOS.  KEEP ACCOUNT.,,,0,300,8/8/2017,,Salem Township Hospital,,,,,Standard
4,NO CHARGES FOR THIS SEGMENT,,,0,300,8/8/2017,,Salem Township Hospital,,,,,Standard
5,NO SURGICAL PROCEDURE.  NO SERVICES PERFORMED.,,,0,360,8/8/2017,,Salem Township Hospital,,,,,Standard
6,VACCINATION COVID-19,,,0,300,12/1/2020,,STH_CC_Laboratory Services,,,,,Standard
142,ANESTHESIA FOR PROCEDURES ON THE HEAD.,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
300,PROTHROMBIN AB. IGG,UNLISTED IMMUNOLOGY PROCEDURE,,81.87,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
322,ANESTHESIA FOR PROCEDURES ON THE NECK,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
740,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN.,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
752,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN.,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
790,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
840,PROCEDURES ON THE LOWER ABDOMEN,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
952,"ANESTHESIA FOR VAGINAL PROCEDURES (INCLUDING BIOPSY OF LABIA, VAGINA, CERVIX OR ENDOMETRIUM); HYSTEROSCOPY AND/OR HYSTEROSALPINGOGRAPHY",,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1210, ANESTHESIA FOR PROCEDURES ON THE UPPER LEG (EXCEPT KNEE).,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1214,PROCEDURES ON THE UPPER LEG (EXCEPT KNEE),,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1320, ANESTHESIA FOR PROCEDURES ON THE KNEE AND POPLITEAL AREA.,,,0,964,8/9/2017,,STH_CC_Anesthesiology,,,,,Standard
1382,ANESTHESIA FOR PROCEDURES ON THE KNEE AND POPLITEAL,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1400, PROCEDURES ON THE KNEE AND POPLITEAL AREA,,1,,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1402,PROCEDURES ON THE KNEE AND POPLITEAL,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1480,ANESTHESIA FOR PROCEDURES ON THE LOWER LEG (BELOW KNEE).,,,0,964,8/9/2017,,STH_CC_Anesthesiology,,,,,Standard
1620, ANESTHESIA FOR A CHOLECYSTECTOMY,,,0,964,8/9/2017,,STH_CC_Anesthesiology,,,,,Standard
1630," ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROCEDURES ON HUMERAL HEAD AND NECK, STERNOCL...",,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1931, ANESTHESIA FOR RADIOLOGICAL PROCEDURES.,,,0,964,8/8/2017,,STH_CC_Anesthesiology,,,,,Standard
1951,BURN EXCISIONS OR DEBRIDEMENT PROCEDURES.,,,0,964,9/11/2017,,STH_CC_Anesthesiology,,,,,Standard
11111,CHECK LAB CORE PRICE AND TEST INFO,CHECK LAB CORE PRICE AND TEST INFO,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
11305,"SHAVING OF EPIDERMAL OR DERMAL LESION, SINGLE LESION, SCALP, NECK, HANDS, FEET, GENITALIA; LESION DIAMETER 0.5 CM OR LESS",,,176.17,521,4/15/2021,,Rural Health Clinic,,,,,Standard
11350,ALCOHOL BLOOD-ETHYL,ALCOHOLS,,219.69,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
13513,ANTIBODY SCREEN,ANTIBODY SCREEN  RBC  EACH SERUM TECHNIQUE,,197.04,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
13515,"CMV ANTIBODIES CSF IGG, IGM PANEL","CMV ANTIBODIES CSF IGG, IGM PANEL",1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
13516,CMV ANTIBODIES SERUM IGG AND IGM PANEL,CMV ANTIBODIES SERUM IGG AND IGM PANEL,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
13545,THYROGLOBULIN ANTIBODIES,THYROGLOBULIN ANTIBODY,,192.75,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
15020,ANTIBODY INDENTIFICATION EACH 4-11 CELLS,ANTIBODY IDENTIFICATION  RBC ANTIBODIES  EACH PANEL FOR EACH SERUM TECHNIQUE,,86.95,399,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
15025,ANTIBODY SCREEN,ANTIBODY SCREEN  RBC  EACH SERUM TECHNIQUE,,57,399,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
16000,FROZEN WASH  CELL  STOR #1,,,537.85,399,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
16001,PLATELETS STORAGE/PROCESSING FEE,,,2164.88,399,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
16002,FFP STORAGE FEE #1,FFP STORAGE FEE #1,,120.21,399,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
16003,RBC STORAGE #1,Blood Stor,,741.57,399,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
16005,COVID CONVALESCENT PLASMA  STORAGE,COVID CONVALESCENT PLASMA  STORAGE,,0,399,8/1/2020,,STH_CC_Laboratory Services,,,,,Standard
16904,BILIRUBIN TOTAL,BILIRUBIN; TOTAL,,119,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
17502,"CHEMICAL CAUTERIZATION OF GRANULATION TISSUE (PROUD FLESH, SINUS OR FISTULA)",,,136.71,510,4/15/2021,,STH_CC_Outpatient Nursing Clinic,,,,,Standard
18322,BLOOD TYPING; ABO,BLOOD TYPING  SEROLOGIC; ABO,,111.19,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
18323,BLOOD RH (O),BLOOD TYPING  SEROLOGIC; RH (D),,98,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
18344,ABO BLOOD TYPE AND RH,BLOOD TYPING  SEROLOGIC; ABO,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
20159,I&D ABSCESS SUBFASCIAL,,,541.9,960,4/15/2020,,STH_CC_Hospital Based Professional,,,,,Standard
22621,SMAC-20 CHEMISTRY PROFILE,AUTOMATED MULTICHANNEL TEST; 19 OR MORE CLINICAL CHEMISTRY TESTS,,0,300,9/1/2019,,STH_CC_Laboratory Services,,,,,Standard
27266,CLOSED TREATMENT OF POST HIP ARTHROPLASTY DISLOCATION,CLOSED TREATMENT OF POST HIP ARTHROPLASTY DISLOCAtion,,1188,981,6/1/2020,,Emergency Room,,,,,Standard
27581,"HISTAMINE, PLASMA",,,22.24,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
27851,CULTURE - MALE GC,CULTURE  PRESUMPTIVE  PATHOGENIC ORGANISMS  SCREENING ONLY;,,136.49,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
27852,CULTURE-FEMALGC,CULTURE  PRESUMPTIVE  PATHOGENIC ORGANISMS  SCREENING ONLY;,,136.49,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
28301,"OPIATES, 1 OR MORE",,,44.48,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
28303,FENTANYL,,,88.97,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
28304,BENZODIAZEPINES; 13 OR MORE,,,141.54,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
28305,HEROIN METABOLITE,,,44.48,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
29601,MUMPS VIRAL CULTURE,MUMPS VIRAL CULTURE,,258.03,983,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
29711,"FluZONE HIGH-DOSE QUAD 2020-21 1 ea, 0.7 mL","FluZONE HIGH-DOSE QUAD 2020-21 1 ea, 0.7 mL",,,636,9/15/2020,,Med Surg,1,,93,1,Pharmacy
30335,CLO-TEST,CULTURE  BACTERIAL; AEROBIC ISOLATE  ADDITIONAL METHODS REQUIRED FOR DEFINITIVE IDENTIFICA...,,124.69,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
31905,ENTAMOEBA HISTOLYTICA ANTIBODY,IMMUNOASSAY FOR INFECTIOUS AGENT ANTIBODY  QUANTITATIVE  NOT OTHERWISE SPECIFIED,,205.23,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
32439,CHLORIDE RANDOM,CHLORIDE; URINE,,123,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
33013,H PYLORI UREA BREATH TEST,HELICOBACTER PYLORI; BREATH TEST ANALYSIS FOR UREASE ACTIVITY  NON-RADIOACTIVE ISOTOPE (EG...,,588.35,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
34228,PORPHYRINS FRACTIONATED PLASMA,COLUMN CHROMATOGRAPHY  INCLUDES MASS SPECTROMETRY  IF PERFORMED (EG  HPLC  LC  LC/MS  LC/M...,,376.09,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
34600,BENZENE URINE PROFILE,DRUG(S) OR SUBSTANCE(S)  DEFINITIVE  QUALITATIVE OR QUANTITATIVE  NOT OTHERWISE SPECIFIED;...,,114.24,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
36008,ALLERGEN CASEIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
36235,ANTI-CENTROMERE B ANTIBODY,EXTRACTABLE NUCLEAR ANTIGEN  ANTIBODY TO  ANY METHOD (EG  NRNP  SS-A  SS-B  SM  RNP  SC170...,,234.2,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
36416,"COLLECTION OF CAPILLARY BLOOD SPECIMEN (FINGER, HEEL, EAR STICK)","COLLECTION OF CAPILLARY BLOOD SPECIMEN (FINGER, HEEL, EAR STICK)",,22.8,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
36542,NURSE DRAW CI,COLLECTION OF BLOOD SPECIMEN USING ESTABLISHED CENTRAL OR PERIPHERAL CATHETER  VENOUS  NOT...,,101.1,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
36543,NURSE DRAW PA,COLLECTION OF BLOOD SPECIMEN FROM A COMPLETELY IMPLANTABLE VENOUS ACCESS DEVICE,,101.1,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
36598,CONTRAST INJ UNDER FLURO,Contrast inj under fluro,,974.6,329,4/15/2020,,STH_CC_Radiology,,,,,Standard
45190,DESTRUCTION RECTAL TUMOR,,,2195.64,960,4/15/2020,,STH_CC_Hospital Based Professional,,,,,Standard
51983,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,117.1,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
52045,TRANSFUSION  BLOOD COMPONENT #1,TRANSFUSIO,,1296.2,391,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
62957,MONOTEST SCREEN,HETEROPHILE ANTIBODIES; SCREENING,,154.5,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
63008,ALLERGEN ALPHA LACTABUMIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
65693,NERVOUS SYSTEM SURGERY UNLISTE,,,311.39,982,4/15/2020,,STH_CC_Hospital Based Professional,,,,,Standard
70063,ALLERGEN BETA LACTOGLOBULIN,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,30.05,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72625,PREGNANCY TEST - SERUM,GONADOTROPIN  CHORIONIC (HCG); QUALITATIVE,,190.89,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72626,PREGNANCY TEST - URINE,URINE PREGNANCY TEST  BY VISUAL COLOR COMPARISON METHODS,,174.84,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72641,BILIRUBIN DIRECT NEONATAL,BILIRUBIN; DIRECT,,75.65,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72671,RHC PREGNANCY URINE,URINE PREGNANCY TEST  BY VISUAL COLOR COMPARISON METHODS,,163.73,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72672,RHC URINALYSIS,URINALYSIS  BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN  GLUCOSE  HEMOGLOBIN  KETONES  LE...,,137.35,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
72930,RHC FINGER STICK GLUCOSE,GLUCOSE; BLOOD  REAGENT STRIP,,52.57,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72932,MEDICARE CYTO FLUIDS WASH/BRUSH W INTERP,MEDICARE CYTO FLUIDS WASH/BRUSH W INTERP,,82.9,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72933,MEDICARE CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH,MEDICARE CYTOPATHOLOGY SELECTIVE CELLULAR ENHANCEMENT TECH,,77.85,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72934,MEDICARE LEVEL I SURGICAL PATHOLOGY,MEDICARE LEVEL I SURGICAL PATHOLOGY,,19.21,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72935,MEDICARE LEVEL III SURGICAL PATHOLOGY,MEDICARE LEVEL III SURGICAL PATHOLOGY,,60.66,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72936,MEDICARE LEVEL IV SURGICAL PATHOLOGY,MEDICARE LEVEL IV SURGICAL PATHOLOGY,,60.66,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72937,MEDICARE LEVEL V TISSUE EXAM BY PATHOLOGY,MEDICARE LEVEL V TISSUE EXAM BY PATHOLOGY,,397.32,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72938,MEDICARE SPECIAL STAINS,MEDICARE SPECIAL STAINS,,125.36,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72939,MEDICARE SPECIAL STAINS GROUP II,MEDICARE SPECIAL STAINS GROUP II,,100.09,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72940,MEDICARE DECALCIFICATION,MEDICARE DECALCIFICATION,,16.18,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72941,LEVEL II SURGICAL PATHOLOGY,LEVEL II SURGICAL PATHOLOGY,,45.5,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
72972,"CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE","CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE",,298.25,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
77298,"ANAPLASMA PHAGOCYTOPHILUM, DNA PCR",,,359.26,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
78201,RHEUMATOID ARTH-RA,RHEUMATOID FACTOR; QUALITATIVE,,153.05,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
78206,LIVER IMAGING SPECT WITH VASCULAR FLOW,,,1183.88,341,4/15/2020,,STH_CC_Nuclear Medicine,,,,,Standard
78508,RUBELLA IGG,ANTIBODY; RUBELLA,,225.5,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
78509,RUBELLA ANTIBODY IGM,ANTIBODY; RUBELLA,,94.3,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
79001,UNILATERAL POST NEEDLE,,,0,320,8/8/2017,,STH_CC_Radiology,,,,,Standard
79802,INFECTIOUS AGENT GENOTYPE ANALYSIS BY NUCLEIC ACID (DNA OR RNA); HEPATITIS C VIRUS,INFECTIOUS AGENT GENOTYPE ANALYSIS BY NUCLEIC ACID (DNA OR RNA); HEPATITIS C VIRUS,,561.11,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80004,TRAZODONE  (DESYREL),ANTIDEPRESSANTS  NOT OTHERWISE SPECIFIED,,208.27,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80005,KAPPA AND LAMBDA LIGHT CHAINS-URINE,NEPHELOMETRY  EACH ANALYTE NOT ELSEWHERE SPECIFIED,,145.58,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80008,MYSOLINE,PRIMIDONE,,159.74,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80013,PHENCYCLIDINE PCP,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80014,BENZODIAZEPINES BZO  QUANT.,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80015,COCAINE COC,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80016,AMPHETAMINES AMP SCREEN,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80017,MARIJUANA COC,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80018,OPIATES OPI,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80019,BARBITURATES,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80020,TRICYCLIC ANTIDEPRESSANTS  TCA,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES; ANY NUMBER OF DEVICES OR PROCEDURES...,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80023,NICOTINE AND METABOLITE SERUM QUANTITATIVE,ALKALOIDS  NOT OTHERWISE SPECIFIED,,141.54,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80029,CYCLOSPORIN  6617,CYCLOSPORINE,,225.45,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80030,CODEINE LEVEL QUANTATIVE,OPIATES  1 OR MORE,,200.18,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80035,FLECAINIDE LEVEL,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80036,CLOMIPRAMINE LEVEL - SERUM,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,479.21,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80049,BASIC METABOLIC PANEL,BASIC METABOLIC PANEL (CALCIUM  TOTAL) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM  TOT...,,267.67,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80051,ELECTROLYTES PANEL,ELECTROLYTE PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CARBON DIOXIDE (BICARBONATE) (823...,,280.05,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80053,RPR,SYPHILIS TEST  NON-TREPONEMAL ANTIBODY; QUALITATIVE (EG  VDRL  RPR  ART),,170.15,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80054,COMPREHENSIVE METABOLIC PANEL,COMPREHENSIVE METABOLIC PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIR...,,361.14,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80055,OBSTETRIC PANEL,OBSTETRIC PANEL,,1060.2,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80058,HEPATIC,HEPATIC FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN  T...,,291.4,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80069,RENAL FUNCTION PANEL,RENAL FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) CALCIUM  TOTAL...,,268.73,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80074,HEPATITIS PANEL  ACUTE,ACUTE HEPATITIS PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: HEPATITIS A ANTIBODY (HAAB)  ...,,830.25,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80078,PAPER WASP ALLERGEN,,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80079,YELLOW JACKET ALLERGEN,,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80088,BUMBLEBEE ALLERGEN,,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80089,"HORNET, WHITE FACE ALLERGEN",,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80090,"HORNET, YELLOW ALLERGEN",,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80092,EPSTEIN BARR PANEL,EPSTEIN BARR PANEL,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
80093,"EPSTEIN-BARR VIRUS, QUANTITATIVE PCR",INFECTIOUS AGENT DETECTION BY NUCLEIC ACID (DNA OR RNA)  NOT OTHERWISE SPECIFIED; QUANTIFI...,,711.35,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80098,HONEYBEE ALLERGEN,,,12.43,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80106,TRIAGE PLUS TCA DRUG SCREEN,DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES  ANY NUMBER OF DEVICES OR PROCEDURES...,,523.14,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80107,DRUG ABUSE PANEL  URINE (10),DRUG TEST(S)  PRESUMPTIVE  ANY NUMBER OF DRUG CLASSES  ANY NUMBER OF DEVICES OR PROCEDURES...,,191.72,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80110,ECSTASY MDMA,DRUG SCREEN  ANY NUMBER OF DRUG CLASSES FROM DRUG CLASS LIST A; SINGLE DRUG CLASS METHOD  ...,,100.52,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80111,FENTANYL LEVERL,FENTANYL,,240.62,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80112,"NICOTENE MET. SCREEN, URINE",DRUG SCREEN  PRESUMPTIVE  SINGLE DRUG CLASS FROM DRUG CLASS LIST B  BY IMMUNOASSAY (EG  EL...,,26.29,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80113,ROHYPNOL - ROOFIES,DRUG SCREEN  ANY NUMBER OF DRUG CLASSES FROM DRUG CLASS LIST A; SINGLE DRUG CLASS METHOD  ...,,303.63,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80153,CLOZAPINE,ASSAY OF BENZODIAZEPINES,,160.75,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80154,CLORAZEPATE,BENZODIAZEPINES; 1-12,,141.54,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80156,CARBAMAZEPINE 10-11 EPOXIDE,ANTIEPILEPTICS  NOT OTHERWISE SPECIFIED; 1-3,,709.96,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80157,CARBAMAZEPINE FREE,CARBAMAZEPINE; TOTAL,,129.54,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80165,VALPROIC ACID; FREE,Valproic Acid; Free,,307,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80166,DOXEPIN,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,187.04,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80182,NORTRIPTYLINE SERUM TC = 7393,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 1 OR 2,,43.47,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80186,FREE PHENYTOIN,PHENYTOIN; FREE,,90.16,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80197,TACROLIMUS,TACROLIMUS,,503.63,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80201,TOPAMAX,TOPIRAMATE,,217.37,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80203,"EVEROLIMUS,",,,115.25,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80221,SIROLIMUS (RAPAMYCIN),SIROLIMUS (RAPAMYCIN),,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80271,"HF IFOB IMMUNOCHEMICAL FECAL OCCULT BLOOD SCREENING	","HF IFOB IMMUNOCHEMICAL FECAL OCCULT BLOOD SCREENING	",,0,300,9/1/2019,,STH_CC_Laboratory Services,,,,,Standard
80280,VEDOLIZUMAB ANTIBODY,Vedolizumab Antibody,,980,300,7/1/2020,,STH_CC_Laboratory Services,,,,,Standard
80290,KEPPRA (LEVATIRACETAM),KEPPRA (LEVATIRACETAM),,317.87,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80292,MYCOPHENOLIC ACID,MYCOPHENOLIC ACID,,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80294,GABAPENTIN,GABAPENTIN,,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80295,BROMIDE LEVEL,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80298,LAMOTRIGINE,LAMOTRIGINE,,317.87,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80299,OXCARBAZEPINE,OXCARBAZEPINE,,317.87,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80300,METHOTREXATE,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,,310.12,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80302,ZONISAMIDE (ZONEGRAN),ZONISAMIDE (ZONEGRAN),,317.87,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80306,SALICYLATES,SALICYLATES,,237.31,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80320,"ACETONE, URINE",,,179.27,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
80330,"ANALGESICS, NON-OPIOID; 3-5","ANALGESICS, NON-OPIOID; 3-5",,72.94,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80332,FLUOXETINE,,,42.46,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80348,BUPRENORPHINE,BUPRENORPHINE,,274,319,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80361,"HYDROCODONE AND METABOLITE, URINE",OPIATES  1 OR MORE,,179.96,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80362,"OPIOIDS AND OPIATE ANALOGS, 1 OR 2","Opioids and opiate analogs, 1 or 2",,189,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80375,DEXAMETHASONE,DRUG(S) OR SUBSTANCE(S)  DEFINITIVE  QUALITATIVE OR QUANTITATIVE  NOT OTHERWISE SPECIFIED;...,,138.51,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80377,SULFONYLUREA ANALYSIS,DRUG(S) OR SUBSTANCE(S)  DEFINITIVE  QUALITATIVE OR QUANTITATIVE  NOT OTHERWISE SPECIFIED;...,,294.2,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80432,SCREEN HIV ANTIBODY,Screen HIV Antibody,,140.53,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
80603,ALLERGEN-OYSTER,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,29.02,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
81000,URINALYSIS-UA WITH MICROCOPY,URINALYSIS  BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN  GLUCOSE  HEMOGLOBIN  KETONES  LE...,,88.17,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
81001,KIDNEY STONE FORM  PANEL,KIDNEY STONE FORM  PANEL,1,,300,7/27/2017,,STH_CC_Laboratory Services,,,,,Standard
81005,"LYME DISEASE, BORRELIA BURGDORFERI, RT PCR",,,415,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
81006,URINE 24 HOUR-ARSENIC,ARSENIC,,323.5,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
81007,URINE PH,URINALYSIS  BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN  GLUCOSE  HEMOGLOBIN  KETONES  LE...,,87.13,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard
81008,URINE 24 HOUR-MAGNESIUM,MAGNESIUM,,159.9,300,4/15/2021,,STH_CC_Laboratory Services,1,,,,Standard
81009,URINE 24 HOUR FOR CYSTINE,CYSTINE AND HOMOCYSTINE  URINE  QUALITATIVE,,107.17,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
81014,CHROMIUM PLASMA,CHROMIUM,,271.96,300,4/15/2020,,STH_CC_Laboratory Services,,,,,Standard
81015,RAST AMPICILLIN IGE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,72.54,300,4/15/2021,,STH_CC_Laboratory Services,,,,,Standard